Nome;Matrícula;Cargo;Lotação;Licença
BIANCA NUNES DE OLIVEIRA;6061;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
BRUNO BOLERATZKI;4391;MEDICO PSF;P.S.F.;Não
CACILDA JUSTINO DOS SANTOS;3771;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CARINE DOS SANTOS FERREIRA;4261;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CARINNE KELLI DE SOUZA SANTANA;6151;AUXILIAR ADMINISTRATIVO CLT -;RECEPCAO;Não
CARLA DOMINGUES FERREIRA DE OLIVEIRA;41;BIOQUIMICO;LABORATORIO;Não
CARLA FERNANDA CASTILHO;5521;ASSESSOR DE PLANEJAMENTO;ADMINISTRACAO - COMISSIONADOS;Não
CARLOS ALBERTO DE MOURA BUENO;51;AUXILIAR DE SANEAMENTO;VIGILANCIA SANITARIA;Não
CARMEN LUCIA DE OLIVEIRA DA CRUZ;3191;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLAUDINEI PEREIRA DIAS;2111;AUXILIAR ADMINISTRATIVO;POSTO CENTRAL;Não
CLEONICE ROSANGELA DOS SANTOS MENDES;3151;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLEUZA DE SOUZA OLIVEIRA;4071;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CRISLAINE APARECIDA RODRIGUES;5901;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
CRISTIANE APARECIDA DE SOUZA OLIVEIRA;3951;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAGUINA CELIANE DA SILVA;5161;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAIANE CRISTINE DE ALMEIDA;5801;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
DAIANE PEREIRA DE OLIVEIRA;3281;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DALVA APARECIDA DA SILVA;4301;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAMARIS DE SA MAYNARDES FERREIRA;5411;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
DANIEL JOSE VIGILATO COSTA;5341;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DENISE DO AMARAL GENTILE OLIVEIRA;3341;MEDICO PSF;P.S.F.;Não
DERENICE NUNES BARRETO;2101;AUXILIAR ADMINISTRATIVO;MINI-POSTOS;Não
DINARTE FRANCISCO ZANIN ALVES;4421;ENFERMEIRO PSF;ENFERMAGEM;Não
DORCAS MARQUES CRISPIM;4101;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
DORLI APARECIDA CORREA DE BRITO;3571;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DOROTEU LOURENÇO VEIGA;61;AUXILIAR DE SANEAMENTO;VIGILANCIA SANITARIA;Não
EDILEIA DA ROSA GONCALVES SANTIAGO;4861;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
EDSON DE FREITAS JUNIOR;6121;AUXILIAR ADMINISTRATIVO CLT -;RECEPCAO;Não
ELANGE NOGUEIRA DOS REIS DE MORAIS;5761;ENFERMEIRO CLT - PSS 01;ENFERMAGEM;Não
ELIZANGELA ROCHA DO PRADO DE SOUZA;4931;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
ESLAINE CRISTINA DA SILVA MOREIRA;4981;AGENTE COMUNITARIO DE SAUDE;PACS;Não
EUDEUCI APARECIDO DOMINGUES;6021;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
FABIANO GUSTAVO STOLBER;2061;TECNICO EM RADIOLOGIA;RAIO X;Não
FRANCIENE JULIANO DE FREITAS;5731;ENFERMEIRO CLT - PSS 01;ENFERMAGEM;Não
GEANI PEREIRA DA ROSA;4081;AGENTE COMUNITARIO DE SAUDE;PACS;Não
GELSILEY DELFINE MALAQUIAS PINTO;4031;FARMACEUTICO;FARMACIA BASICA;Não
GENILSA VIDA RAMALHO;4311;AGENTE COMUNITARIO DE SAUDE;PACS;Não
GILDO JOSE FERNANDES;4601;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
HAMILTON ROBERTO COSTA;121;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
HELENA FERREIRA DE MELO;5501;AUXILIAR DE SERVICOS GERAIS;POSTO CENTRAL;Não
HERICA MONALIZA AMANTINO JANESKO;1971;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
HIRIOLENE HUMBERTO RODRIGUES DA CRUZ;5151;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ICLEIA DA SILVA DO NASCIMENTO;5301;ASSISTENTE ADMINISTRATIVO;ADMINISTRACAO;Não
INGRID RABEL;4621;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
IVANIA APARECIDA DOS SANTOS PETSCH;3111;AUXILIAR DE SERVICOS GERAIS;POSTO CENTRAL;Não
IVETE FATIMA DOS SANTOS;6091;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
IZABEL CRISTINA PERES;171;AUXILIAR DE LABORATORIO;LABORATORIO;Não
JACIRA MARCONDES PASSOS;4061;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JAQUELINE SILVA RIBAS;5561;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JARYNE NATASHA MIKCZA HEIDGGER;6141;AUXILIAR ADMINISTRATIVO CLT -;RECEPCAO;Não
JEFERSON JOSE DE OLIVEIRA;1911;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
JOAO LOPES DE SIQUEIRA;5091;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
JOAO ROBERTO FORCHESATTO JUNIOR;2951;DENTISTA;CLINICA ODONTOLOGICA;Não
JOELMA APARECIDA DA LUZ FARIAS;1851;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
JOSE VANDERLEI MARONI;3231;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
JOSEMARA RODRIGUES LORENTE;3711;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JOSIANA DOS SANTOS;1781;ASSISTENTE ADMINISTRATIVO;ADMINISTRACAO;Não
JOSIANE ALVES DA ROSA;5471;AUX. DE CONS. DENTARIO PSF;P.S.F.;Não
JOSIANE LIMA COSTA PAULINO;5921;AUXILIAR ADMINISTRATIVO CLT -;RECEPCAO;Não
JOSIMAR CORREA MUCHON;5661;ENCARREGADO DE MANUTENCAO;COZ.LAV. E LIMPEZA;Não
JOYCE TEOFILO RIBEIRO;2011;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
JULIA ADRIANA DA SILVA;3971;TECNICO EM RADIOLOGIA;RAIO X;Não
JULIANA DA SILVA ALMEIDA;3381;ENFERMEIRO PSF;P.S.F.;Não
JULIANA GOULART MENDES;4181;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
JULIANA MELO DA SILVA;4951;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
JULIANE CRISTINA NOVELI GIMENEZ;4431;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
JULIANO BERGES;2661;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não
JUSSARA CARVALHO ALVARENGA CORREA;2611;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
KARINA FAGA DA SILVA;4941;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
LARA MELISSA BUENO BOSKA;4541;DENTISTA PSF;CLINICA ODONTOLOGICA;Não
LEANDRO FERMINO DOS SANTOS;5961;MOTORISTA CLT - PSS 01;MOTORISTAS;Não
LEANDRO LUIZ TREVISAN DE ANDRADE;1711;DENTISTA;CLINICA ODONTOLOGICA;Não
LEIDE DAIANE DA SILVA;3941;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LENIR DA SILVA MUNIZ;4281;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LEONARDO ADRIANO STOLBER;2051;TECNICO EM RADIOLOGIA;RAIO X;Não
LEONICE APARECIDA DOS REIS;4251;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LEONTINA HENRIQUE MARCELINO;3121;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
LETICIA DE FREITAS;5741;ENFERMEIRO CLT - PSS 01;ENFERMAGEM;Não
LILIANY KATIA CARVALHO;3211;AGENTE COMUNITARIO DE SAUDE;MINI-POSTOS;Sim
LUCAS DE CARVALHO;5371;FISIOTERAPEUTA;MINI-POSTOS;Não
LUCIANA CRISTINA MONTEIRO;2261;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
LUCIANA LUIZ;4611;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Sim
LUCILENE ROCHA BERTINI;5011;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LUCIMARA DE OLIVEIRA;4291;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LUCINEIA DO NASCIMENTO FARIA;2171;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO - COMISSIONADOS;Não
LUZIA IMACULADA DOS REIS;1921;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
MAGNA ALEXANDRINA CARNEIRO;5251;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
MANOEL ANTONIO DA CUNHA BRAGA;1771;FISIOTERAPEUTA;MINI-POSTOS;Não
MARCIA APARECIDA DE OLIVEIRA ZUMKIEWICZ;5851;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
MARCIA APARECIDA MANTOVANI DE OLIVEIRA;6131;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
MARCIA DA SILVA;5421;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARCIA MARIA CAETANO;2231;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
MARCIA RODRIGUES;5431;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
MARCIA RODRIGUES;3661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARCIA SOUZA ALVES CAETANO;6001;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
MARCILENA PEREIRA DA SILVA;4231;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARCOS WEGRZYN PEREIRA;2901;MOTORISTA;MOTORISTAS;Não
MARIA AMELIA DE OLIVEIRA BABY;2651;FISIOTERAPEUTA;POSTO CENTRAL;Não
MARIA APARECIDA RAMOS DE OLIVEIRA;5041;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARIA APARECIDA RIBEIRO;251;AUXILIAR DE LABORATORIO;LABORATORIO;Não
MARIA DE FATIMA DA SILVA;6031;AUXILIAR LABORATORIO CLT - PSS;LABORATORIO;Não
MARIA DE LOURDES CARDOSO SILVA;2241;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
MARIA DE LOURDES DEPIERI GINDRI;4091;DENTISTA PSF;P.S.F.;Não
MARIA DO CARMO MARTINS;3431;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
MARIA INES DA SILVA;1981;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
MARIA MADALENA DUTRA CARVALHO;3391;ENFERMEIRO PSF;P.S.F.;Não
MARIA SUZANA MIGUEL DE OLIVEIRA;1901;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Não
MARIANA CARDOSO DA SILVA;5711;FARMACEUTICO CLT - PSS 01;FARMACIA HOSPITALAR;Não
MARILANE LUCAS;3751;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARINA EVA DE SOUZA;4511;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARINEUSA PEREIRA RODRIGUES;5541;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
MARISTELA FELIX DE ALMEIDA;2021;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Não
MARLI TELMAN;5021;AGENTE COMUNITARIO DE SAUDE;PACS;Sim
MAURILIO MIGUEL CARNEIRO;5621;TECNICO DE CONTABILIDADE;ADMINISTRACAO;Não
MEIRICLER SOARES DE SOUZA PASSOS;5351;AGENTE COMUNITARIO DE SAUDE;PACS;Sim
MONICA PAES RIBAS;6171;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
NAIARA CRISTINA CANDIDO;5571;AGENTE COMUNITARIO DE SAUDE;PACS;Não
NARA NELI COSTA;1831;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
NATAL APARECIDO DOS SANTOS;5511;MOTORISTA;MOTORISTAS;Não
NEUCI INACIO DE LIMA PINHEIRO;2031;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
NEUSA PEREIRA DA SILVA;5121;AGENTE COMUNITARIO DE SAUDE;PACS;Não
NEUSA TAVARES DE LIMA;5481;AUX. DE CONS. DENTARIO PSF;P.S.F.;Não
NEUZA RIBEIRO DE SOUZA;5991;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
NIVALDO TEIXEIRA DA SILVA NETO;4971;BIOQUIMICO;LABORATORIO;Não
NUCEIA DOS SANTOS;2041;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
PAULA DE CASSIA DIAS;2251;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
PERGENTINO DE MELLO NETO;3351;MEDICO PSF;P.S.F.;Não
PRISCILA MARIN LAVORATTO;1871;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Não
QUELI BATAIER;5211;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
QUENER DE OLIVEIRA;5891;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
RAFAEL HENRIQUE DOS SANTOS;2921;AUXILIAR ADMINISTRATIVO;MOTORISTAS;Não
RAFAEL SILVA GIANINI;5171;AGENTE COMUNITARIO DE SAUDE;ADMINISTRACAO;Não
RAMON LEAO MONTEIRO;4581;ENCARREGADO DE MANUTENCAO;COZ.LAV. E LIMPEZA;Não
REGIANE DELAVIA PEGORARO;5551;AGENTE COMUNITARIO DE SAUDE;PACS;Não
RENAN ALISSON DE OLIVEIRA;5311;AGENTE COMUNITARIO DE SAUDE;PACS;Não
RENATA PINTO GIMENES;5751;ENFERMEIRO CLT - PSS 01;ENFERMAGEM;Não
RODRIGO SCHULTZ DOS SANTOS;5881;AUXILIAR FARMACIA CLT - PSS 01;FARMACIA HOSPITALAR;Não
ROSANA APARECIDA GERALDO MESQUITA;5111;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSANI DA SILVA SOUZA;3721;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSELI APARECIDA PERES GONCALVES;3201;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSEMARI FATIMA ALMEIDA;3161;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSILDA DE FATIMA PONTES LEMES;3641;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSIMERE DA SILVA;4991;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSINEIA VIEIRA AMBAR BAUM;3551;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SANDRA APARECIDA IGNACIO COSTA;6071;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
SANDRA DE CAMARGO ELPIDIO;1951;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
SANDRA REGINA ALVES;6011;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
SEBASTIANA RODRIGUES CARDOZO FRANCO;3731;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SERGIO ADRIANO GALDINO;2891;MEDICO;MINI-POSTOS;Sim
SHEILA DE OLIVEIRA GONCALVES;1751;ENFERMEIRO;MINI-POSTOS;Não
SHIRLEY ABADIA NASCIMENTO FERREIRA;5641;MEDICO VETERINARIO;VIGILANCIA SANITARIA;Não
SIDINEIA MIGUEL;1841;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
SILMARA DE OLIVEIRA DONOLA;391;AGENTE COMUNITARIO DE SAUDE;PACS - ESTATUTARIOS;Não
SIMONE APARECIDA BRAVO;3061;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
SIRLEI CARNEIRO JANSEN;3001;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
SIRLENE BRAZ MARIANO MORAES;3441;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
SUELI TEIXEIRA DA SILVA;2691;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
TEFLANIO FIDENCIO DOS REIS;5781;ENFERMEIRO CLT - PSS 01;ENFERMAGEM;Não
THIAGO DE ALENCAR BUZIQUIA;5071;BIOQUIMICO;LABORATORIO;Não
VALDINEIA CHAGAS;431;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
VALERIA SANCHES DE CAMPOS;3081;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
VANDA APARECIDA DOS SANTOS OLIVEIRA;5981;AUXILIAR SERVIOS GERAIS CLT -;COZ.LAV. E LIMPEZA;Não
VANDERLEIA DAVID DOS SANTOS;3131;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
VANDERLEYA DA SILVA DE MEDEIROS;441;AUXILIAR DE EPIDEMIOLOGIA;VIGILANCIA SANITARIA;Não
VANIA DA SILVA LEMES;2001;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
VERA LUCIA RAMOS CAMARGO;1821;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
VERA LUCIA RIBEIRO;4041;AGENTE COMUNITARIO DE SAUDE;PACS;Não
VERA LUCIA SIQUEIRA DOS SANTOS;1801;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Não
VILMA PEREIRA VIDAL FERREIRA;2811;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
VIRGINIA KOCHMANSKI RABEL FADEL PINTO;5461;AUX. DE CONS. DENTARIO PSF;P.S.F.;Não
WILSON JOAO DE OLIVEIRA;491;TECNICO DE ENFERMAGEM;POSTO CENTRAL;Não
ZENEIDE GUILHERMINO DOS SANTOS;3071;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
