Nome;Matrícula;Cargo;Lotação;Licença
CARLA DOMINGUES FERREIRA DE OLIVEIRA;41;BIOQUIMICO;LABORATORIO;Não
CARLA FERNANDA CASTILHO;5521;ASSESSOR DE PLANEJAMENTO;ADMINISTRACAO - COMISSIONADOS;Não
CARLOS ALBERTO DE MOURA BUENO;51;AUXILIAR DE SANEAMENTO;VIGILANCIA SANITARIA;Sim
CARMEN LUCIA DE OLIVEIRA DA CRUZ;3191;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLAUDINEI PEREIRA DIAS;2111;AUXILIAR ADMINISTRATIVO;RECEPCAO;Não
CLEONICE ROSANGELA DOS SANTOS MENDES;3151;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLEUZA DE SOUZA OLIVEIRA;4071;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CRISTIANA PERES LORENTE;3831;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CRISTIANE APARECIDA DE SOUZA OLIVEIRA;3951;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAGUINA CELIANE DA SILVA;5161;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAIANE PEREIRA DE OLIVEIRA;3281;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DALVA APARECIDA DA SILVA;4301;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAMARIS DE SA MAYNARDES FERREIRA;5411;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
DANIEL JOSE VIGILATO COSTA;5341;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DANIELLE WEGRZYN MARTINEZ;4701;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
DEBORA PEREIRA DA SILVA GINES;2681;AUXILIAR DE SERVICO SOCIAL;ADMINISTRACAO;Sim
DENISE DO AMARAL GENTILE OLIVEIRA;3341;MEDICO PSF;P.S.F.;Não
DERENICE NUNES BARRETO;2101;AUXILIAR ADMINISTRATIVO;MINI-POSTOS;Não
DINARTE FRANCISCO ZANIN ALVES;4421;ENFERMEIRO PSF;P.S.F.;Não
DORCAS MARQUES CRISPIM;4101;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
DORLI APARECIDA CORREA DE BRITO;3571;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DOROTEU LOURENÇO VEIGA;61;AUXILIAR DE SANEAMENTO;VIGILANCIA SANITARIA;Não
EDILEIA DA ROSA GONCALVES SANTIAGO;4861;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
ELIANE MARIA DA SILVA XAVIER KERNINSKI;5081;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ELIZANGELA ROCHA DO PRADO DE SOUZA;4931;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
ESLAINE CRISTINA DA SILVA MOREIRA;4981;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ESTELA JOICE DA SILVA;5141;AGENTE COMUNITARIO DE SAUDE;PACS;Não
FABIANO GUSTAVO STOLBER;2061;TECNICO EM RADIOLOGIA;RAIO X;Não
FERNANDA ELIZA TRENTINY FERNANDES SILVA;3841;DENTISTA PSF;CLINICA ODONTOLOGICA;Não
FERNANDA GARDASZ PRESTES MOURA DOS SANTOS;5601;DIRETOR DEPART. FINANCEIRO;ADMINISTRACAO - COMISSIONADOS;Não
FERNANDA MAIA DE SOUZA;2141;AUXILIAR ADMINISTRATIVO;MINI-POSTOS;Não
GEANI PEREIRA DA ROSA;4081;AGENTE COMUNITARIO DE SAUDE;PACS;Não
GELSILEY DELFINE MALAQUIAS PINTO;4031;FARMACEUTICO;FARMACIA BASICA;Não
GENILSA VIDA RAMALHO;4311;AGENTE COMUNITARIO DE SAUDE;PACS;Não
GILDO JOSE FERNANDES;4601;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
HAMILTON ROBERTO COSTA;121;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
HELENA FERREIRA DE MELO;5501;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
HELIO LEMES QUEIROZ;4401;MEDICO PSF;P.S.F.;Não
HERICA MONALIZA AMANTINO JANESKO;1971;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
HIRIOLENE HUMBERTO RODRIGUES DA CRUZ;5151;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ICLEIA DA SILVA DO NASCIMENTO;5301;ASSISTENTE ADMINISTRATIVO;ADMINISTRACAO;Não
INAJARA SANTOS DA FONSECA;4531;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
INGRID RABEL;4621;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
IVANIA APARECIDA DOS SANTOS PETSCH;3111;AUXILIAR DE SERVICOS GERAIS;POSTO CENTRAL;Não
IZABEL CRISTINA PERES;171;AUXILIAR DE LABORATORIO;LABORATORIO;Não
JACIRA MARCONDES PASSOS;4061;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JAQUELINE SILVA RIBAS;5561;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JEFERSON JOSE DE OLIVEIRA;1911;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
JOAO LOPES DE SIQUEIRA;5091;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Sim
JOAO ROBERTO FORCHESATTO JUNIOR;2951;DENTISTA;CLINICA ODONTOLOGICA;Não
JOELMA APARECIDA DA LUZ FARIAS;1851;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
JOSE SEBASTIAO DE SOUZA;2181;AUXILIAR ADMINISTRATIVO;RECEPCAO;Não
JOSE VANDERLEI MARONI;3231;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
JOSEMARA RODRIGUES LORENTE;3711;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JOSIANA DOS SANTOS;1781;ASSISTENTE ADMINISTRATIVO;ADMINISTRACAO;Não
JOSIANE ALVES DA ROSA;5471;AUX. DE CONS. DENTARIO PSF;P.S.F.;Não
JOYCE TEOFILO RIBEIRO;2011;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
JULIA ADRIANA DA SILVA;3971;TECNICO EM RADIOLOGIA;RAIO X;Não
JULIANA DA SILVA ALMEIDA;3381;ENFERMEIRO PSF;P.S.F.;Não
JULIANA GOULART MENDES;4181;AUXILIAR DE SERVICOS GERAIS;POSTO CENTRAL;Não
JULIANA MELO DA SILVA;4951;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
JULIANE CRISTINA NOVELI GIMENEZ;4431;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
JULIANO BERGES;2661;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não
JUSSARA CARVALHO ALVARENGA CORREA;2611;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
KARINA FAGA DA SILVA;4941;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
KATIA DANGELA APARECIDA ALVES;5241;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LARA MELISSA BUENO BOSKA;4541;DENTISTA PSF;CLINICA ODONTOLOGICA;Não
LEANDRO LUIZ TREVISAN DE ANDRADE;1711;DENTISTA;CLINICA ODONTOLOGICA;Não
LEIDE DAIANE DA SILVA;3941;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LENIR DA SILVA MUNIZ;4281;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LEONARDO ADRIANO STOLBER;2051;TECNICO EM RADIOLOGIA;RAIO X;Não
LEONICE APARECIDA DOS REIS;4251;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LEONTINA HENRIQUE MARCELINO;3121;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
LETICIA CRISTINA MOSTACHIO PEREIRA;5611;ASSESSOR JURIDICO;ADMINISTRACAO - COMISSIONADOS;Não
LILIANY KATIA CARVALHO;3211;AGENTE COMUNITARIO DE SAUDE;POSTO CENTRAL;Não
LUCAS DE CARVALHO;5371;FISIOTERAPEUTA;MINI-POSTOS;Não
LUCIANA CRISTINA MONTEIRO;2261;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
LUCIANA LUIZ;4611;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
LUCILENE ROCHA BERTINI;5011;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LUCIMARA DE OLIVEIRA;4291;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LUCINEIA DO NASCIMENTO FARIA;2171;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não
LUZIA IMACULADA DOS REIS;1921;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
MAGNA ALEXANDRINA CARNEIRO;5251;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
MANOEL ANTONIO DA CUNHA BRAGA;1771;FISIOTERAPEUTA;MINI-POSTOS;Não
MARCIA ANDREIA PEREIRA LEMES;2161;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não
MARCIA DA SILVA;5421;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARCIA MARIA CAETANO;2231;AUXILIAR DE SERVICOS GERAIS;POSTO CENTRAL;Não
MARCIA RODRIGUES;5431;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARCIA RODRIGUES;3661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARCILENA PEREIRA DA SILVA;4231;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARCOS WEGRZYN PEREIRA;2901;MOTORISTA;MOTORISTA;Não
MARIA AMELIA DE OLIVEIRA BABY;2651;FISIOTERAPEUTA;MINI-POSTOS;Não
MARIA APARECIDA RAMOS DE OLIVEIRA;5041;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARIA APARECIDA RIBEIRO;251;AUXILIAR DE LABORATORIO;LABORATORIO;Não
MARIA DE LOURDES CARDOSO SILVA;2241;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
MARIA DE LOURDES DEPIERI GINDRI;4091;DENTISTA PSF;P.S.F.;Não
MARIA DO CARMO MARTINS;3431;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
MARIA INES DA SILVA;1981;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
MARIA MADALENA DUTRA CARVALHO;3391;ENFERMEIRO PSF;P.S.F.;Não
MARIA SUZANA MIGUEL DE OLIVEIRA;1901;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Sim
MARILANE LUCAS;3751;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARINA EVA DE SOUZA;4511;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARINEUSA PEREIRA RODRIGUES;5541;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
MARISTELA FELIX DE ALMEIDA;2021;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
MARLI TELMAN;5021;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MAURILIO MIGUEL CARNEIRO;5621;TECNICO DE CONTABILIDADE;ADMINISTRACAO;Não
MEIRICLER SOARES DE SOUZA PASSOS;5351;AGENTE COMUNITARIO DE SAUDE;PACS;Não
NAIARA CRISTINA CANDIDO;5571;AGENTE COMUNITARIO DE SAUDE;PACS;Não
NARA NELI COSTA;1831;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
NATAL APARECIDO DOS SANTOS;5511;MOTORISTA;MOTORISTA;Não
NEUCI INACIO DE LIMA PINHEIRO;2031;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
NEUSA PEREIRA DA SILVA;5121;AGENTE COMUNITARIO DE SAUDE;PACS;Não
NEUSA TAVARES DE LIMA;5481;AUX. DE CONS. DENTARIO PSF;P.S.F.;Não
NEUZA RIBEIRO DE SOUZA;5491;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
NIVALDO TEIXEIRA DA SILVA NETO;4971;BIOQUIMICO;LABORATORIO;Não
NUCEIA DOS SANTOS;2041;AUXILIAR DE ENFERMAGEM;P.S.F.;Não
PAULA DE CASSIA DIAS;2251;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
PERGENTINO DE MELLO NETO;3351;MEDICO PSF;P.S.F.;Não
PRISCILA MARIN LAVORATTO;1871;AUXILIAR DE ENFERMAGEM;P.S.F.;Não
PRISCILA MOREIRA CAMARGO;2931;AUXILIAR DE LABORATORIO;ENFERMAGEM;Não
QUELI BATAIER;5211;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
RAFAEL AUGUSTO BUENO DE OLIVEIRA;5651;ASSESSOR JURIDICO;ADMINISTRACAO - COMISSIONADOS;Não
RAFAEL HENRIQUE DOS SANTOS;2921;AUXILIAR ADMINISTRATIVO;RECEPCAO;Não
RAFAEL SILVA GIANINI;5171;AGENTE COMUNITARIO DE SAUDE;PACS;Não
RAMON LEAO MONTEIRO;4581;ENCARREGADO DE MANUTENCAO;COZ.LAV. E LIMPEZA;Não
REGIANE DELAVIA PEGORARO;5551;AGENTE COMUNITARIO DE SAUDE;PACS;Não
RENAN ALISSON DE OLIVEIRA;5311;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSANA APARECIDA GERALDO MESQUITA;5111;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSANGELA OLIVEIRA FARIA DE SOUZA;4731;AGENTE COMUNITARIO DE SAUDE;TEMPORARIOS PSF;Não
ROSANI DA SILVA SOUZA;3721;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSELI APARECIDA PERES GONCALVES;3201;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSEMARI FATIMA ALMEIDA;3161;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSILDA DE FATIMA PONTES LEMES;3641;AGENTE COMUNITARIO DE SAUDE;PACS;Sim
ROSIMERE DA SILVA;4991;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSINEIA VIEIRA AMBAR BAUM;3551;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SANDRA DE CAMARGO ELPIDIO;1951;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
SEBASTIANA RODRIGUES CARDOZO FRANCO;3731;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SERGIO ADRIANO GALDINO;2891;MEDICO;POSTO CENTRAL;Não
SHIRLEY ABADIA NASCIMENTO FERREIRA;5641;VETERINARIO;VIGILANCIA SANITARIA;Não
SIDINEIA MIGUEL;1841;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Sim
SILMARA DE OLIVEIRA DONOLA;391;AGENTE COMUNITARIO DE SAUDE;PACS - ESTATUTARIOS;Não
SILVANA APARECIDA MIGUEL;3171;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SIMONE APARECIDA BRAVO;3061;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
SIRLEI CARNEIRO JANSEN;3001;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
SIRLENE BRAZ MARIANO MORAES;3441;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
SOLANGE ANDRADE FERREIRA DA SILVA;5001;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SORAIA RODRIGUES DE MELO;5631;ASSISTENTE ADMINISTRATIVO;ADMINISTRACAO;Não
SUELI TEIXEIRA DA SILVA;2691;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
TAIS ALVES DE SOUZA MOURA BUENO;5361;AGENTE COMUNITARIO DE SAUDE;PACS;Não
TANIA CAMARGO;2081;TECNICO DE ENFERMAGEM;ENFERMAGEM;Não
THALITA APARECIDA PADUAN;4471;ENFERMEIRO PSF;P.S.F.;Não
THIAGO DE ALENCAR BUZIQUIA;5071;BIOQUIMICO;LABORATORIO;Não
VALDICEIA CHAGAS;1991;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Sim
VALDINEIA CHAGAS;431;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
VALERIA SANCHES DE CAMPOS;3081;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
VANDERLEIA DAVID DOS SANTOS;3131;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
VANDERLEYA DA SILVA DE MEDEIROS;441;AUXILIAR DE EPIDEMIOLOGIA;POSTO CENTRAL;Não
VANIA DA SILVA LEMES;2001;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
VANILDE DA SILVA;2791;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
VERA LUCIA RAMOS CAMARGO;1821;AUXILIAR DE ENFERMAGEM;P.S.F.;Não
VERA LUCIA RIBEIRO;4041;AGENTE COMUNITARIO DE SAUDE;POSTO CENTRAL;Não
VERA LUCIA SIQUEIRA DOS SANTOS;1801;AUXILIAR DE ENFERMAGEM;POSTO CENTRAL;Não
VILMA PEREIRA VIDAL FERREIRA;2811;AUXILIAR DE ENFERMAGEM;MINI-POSTOS;Não
VIRGINIA KOCHMANSKI RABEL FADEL PINTO;5461;AUX. DE CONS. DENTARIO PSF;P.S.F.;Não
WILHA GALDINO ALVES;2151;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Sim
WILSON JOAO DE OLIVEIRA;491;TECNICO DE ENFERMAGEM;P.S.F.;Não
ZENEIDE GUILHERMINO DOS SANTOS;3071;AUXILIAR DE SERVICOS GERAIS;RECEPCAO;Não
